Id Sankce,ID kontroly,Vyse pokuty,Zakon,§,Datum nabyti Pravni Moci
7236,220905270205601,15000,Zák. 634/1992,§ 8,01.04.2016
20526,100905200152802,100000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,17.05.2016
20526,100905200152802,100000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 2,17.05.2016
20667,400702050553701,70000,Zák. 634/1992,§12/1;3c);10/1a),27.10.2015
26199,101004270019801,20000,Zák. 634/1992,§12,07.01.2016
26528,101005070913001,25000,Zák. 634/1992,§ 12;1,26.02.2015
28747,101007200053302,3000,Zák. 634/1992,§ 13,29.01.2015
33066,271009100005101,2000,Zák. 634/1992,§19,19.10.2019
34876,101012030913001,20000,Zák. 634/1992,§19,25.05.2016
38892,301103290809201,30000,Zák. 634/1992,§ 4 odst. 4 - § 5a odst. 2,04.03.2016
40476,251103040054701,1000,Zák. 634/1992,§12/1,23.06.2015
47443,221107190253402,8000,Zák. 634/1992,§ 3 odst.1 písm. a),01.11.2017
50152,101104078603201,10000,Zák. 22/1997,§13,23.09.2015
55716,271105260018501,200000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.01.2015
57532,101203300911901,50000,Zák. 102/2001,§7,23.04.2015
57816,301206130805502,180000,Zák. 311/2006,§3 odst. 1,24.04.2015
57919,251205310007501,200000,Zák. 634/1992,§5/3 5/a,27.11.2015
62667,101112148105201,100000,Zák. 22/1997,§13 odst. 1,03.06.2015
62667,101112148105201,100000,Zák. 22/1997,§13 odst. 2,03.06.2015
62912,221206119015402,800000,Zák. 311/2006,§ 3 ODST. 1,10.03.2015
66338,101104158105201,50000,Zák. 22/1997,§13,04.02.2015
66338,101104158105201,50000,Zák. 22/1997,§13 odst. 2,04.02.2015
69015,101210088603201,90000,Zák. 22/1997,§13,03.08.2015
69015,101210088603201,90000,Zák. 22/1997,§13 odst. 1,03.08.2015
69015,101210088603201,90000,Zák. 22/1997,§13 odst. 2,03.08.2015
72600,221210010023901,20000,Zák. 634/1992,§ 8,01.07.2016
73587,101307230904701,10000,Zák. 22/1997,§13 odst. 9,25.03.2015
74036,101210080019802,200000,Zák. 634/1992,§ 4 odst. 4 - § 5b odst. 1,02.03.2015
74036,101210080019802,200000,Zák. 634/1992,§13 odst. 1,02.03.2015
74064,221211270051001,100000,Zák. 634/1992,§15,20.07.2015
74064,221211270051001,100000,Zák. 634/1992,§ 4 odst. 4 - § 4 odst. 1,20.07.2015
74064,221211270051001,100000,Zák. 634/1992,§ 3 odst.1 písm. c),20.07.2015
74064,221211270051001,100000,Zák. 634/1992,§12,20.07.2015
74288,251306050009801,2000,Zák. 634/1992,§12,12.11.2015
74288,251306050009801,2000,Zák. 634/1992,§ 3 odst.1 písm. c),12.11.2015
76113,101210169154601,10000,Zák. 22/1997,§13 odst. 9,21.05.2015
76143,101305020009401,2000,Zák. 634/1992,§ 3 odst.1 písm. a),02.06.2015
76704,301209200804001,80000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,11.10.2016
76984,101306289204701,25000,Zák. 634/1992,§ 9 odst. 1,22.08.2019
77392,101309030013401,50000,Zák. 145/2010,§ 4 př.č.1 odst.1 a,04.02.2015
77429,101309120905702,90000,Zák. 311/2006,§3 odst. 1,14.01.2015
77576,101210188603201,15000,Zák. 22/1997,§13 odst. 9,11.10.2021
77576,101210188603201,15000,Zák. 22/1997,§13 odst. 2,11.10.2021
77585,311310090600202,20000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,12.01.2015
77880,271309190024601,1000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,14.05.2015
78209,101303198902102,100000,Zák. 22/1997,§13,15.01.2015
78209,101303198902102,100000,Zák. 22/1997,§13 odst. 2,15.01.2015
78210,101306269204701,150000,Zák. 22/1997,§13 odst. 2,07.08.2015
78337,101301149909501,50000,Zák. 22/1997,§13 odst. 1,17.08.2015
78337,101301149909501,50000,Zák. 22/1997,§19a odst. 1a),17.08.2015
78337,101301149909501,50000,Zák. 22/1997,§13 odst. 2,17.08.2015
79108,311312020605801,200000,Zák. 311/2006,§3 odst. 1,20.04.2015
79982,211403250153104,240000,Zák. 311/2006,§3 odst. 1,05.12.2016
80295,101309300013401,100000,Zák. 145/2010,§ 6 odst.1,28.03.2017
80295,101309300013401,100000,Zák. 145/2010,§ 5 odst.2;4,28.03.2017
80295,101309300013401,100000,Zák. 145/2010,§ 4,28.03.2017
80529,101402210912701,100000,Zák. 634/1992,§ 8,07.10.2015
80529,101402210912701,100000,Zák. 634/1992,§12,07.10.2015
80568,101310210009401,10000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,20.05.2015
80568,101310210009401,10000,Zák. 634/1992,§13 odst. 1,20.05.2015
80667,211404100033403,5000,Zák. 145/2010,§ 4,06.05.2015
80824,211310230105901,5000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,09.03.2015
81705,311404140605101,2000,Zák. 634/1992,§ 4 odst. 4 - § 5 odst. 1,01.05.2015
81705,311404140605101,2000,Zák. 634/1992,§13 odst. 1,01.05.2015
81853,101403131015201,50000,Zák. 145/2010,§ 4 př.č.1 odst.1 a,09.03.2015
81854,101403110035401,50000,Zák. 145/2010,§ 4 př.č.1 odst.1 a,12.03.2015
81990,101402041015201,10000,Zák. 145/2010,§ 4 př.č.1 odst.1 c,16.04.2015
81990,101402041015201,10000,Zák. 145/2010,§ 4 př.č.1 odst.1 d,16.04.2015
