Id kontroly,Zakon
1704170000017,Zák. 223/2016
1910220000002,Nař. 524/2013
1910220000002,Zák. 634/1992
2111230000001,Zák. 634/1992
2311240000001,Nař. 1007/2011
2311240000001,Zák. 634/1992
2311240000001,Zák. 64/1986
2312220000003,Syst.RAPEX
101501020032501,Zák. 634/1992
101501020032502,Zák. 634/1992
101501020955501,Zák. 159/1999
101501020955501,Zák. 634/1992
101501050013602,Zák. 634/1992
101501050013603,Zák. 634/1992
101501050013604,Zák. 634/1992
101501050027201,Nař. 1007/2011
101501050027201,Zák. 634/1992
101501050038302,Zák. 634/1992
101501050041702,Nař. 1007/2011
101501050041702,Zák. 307/2013
101501050041702,Zák. 634/1992
101501050041702,Zák. 64/1986
101501050152801,Zák. 156/2000
101501050907601,Zák. 634/1992
101501050910901,Zák. 634/1992
101501050952801,Zák. 255/2012
101501050952801,Zák. 634/1992
101501050952802,Zák. 255/2012
101501050952802,Zák. 634/1992
101501050955502,Zák. 156/2000
101501050955502,Zák. OSTATNÍ
101501058205501,Nař. 305/2011
101501058205501,Zák. 634/1992
101501058902101,Zák. 22/1997
101501058902102,Zák. 22/1997
101501058902103,Zák. 22/1997
101501059909599,Zák. 102/2001
101501059909599,Zák. 22/1997
101501060009401,Zák. 634/1992
101501060009403,Zák. 22/1997
101501060009403,Zák. 307/2013
101501060009403,Zák. 353/2003
101501060009403,Zák. 634/1992
101501060010201,Zák. 255/2012
101501060010201,Zák. 634/1992
101501060010202,Nař. 1007/2011
101501060010202,Zák. 22/1997
101501060010202,Zák. 634/1992
101501060010204,Zák. 22/1997
101501060010204,Zák. 634/1992
101501060010204,Zák. 64/1986
101501060011301,Zák. 634/1992
101501060011301,Zák. 64/1986
101501060011302,Zák. 353/2003
101501060011302,Zák. 634/1992
101501060011302,Zák. 64/1986
101501060013603,Nař. 1007/2011
101501060013603,Zák. 22/1997
101501060013603,Zák. 634/1992
101501060014902,Zák. 634/1992
101501060027201,Nař. 1007/2011
101501060027201,Zák. 634/1992
101501060027202,Zák. 634/1992
101501060027203,Zák. 634/1992
101501060032501,Zák. 634/1992
101501060038001,Nař. 1007/2011
101501060038001,Zák. 634/1992
101501060038002,Nař. 1007/2011
101501060038002,Zák. 634/1992
101501060038003,Nař. 1007/2011
101501060038003,Zák. 634/1992
101501060038302,Zák. 634/1992
101501060041101,Zák. 634/1992
101501060041702,Zák. 634/1992
101501060041702,Zák. 64/1986
101501060042801,Zák. 22/1997
101501060042801,Zák. 634/1992
101501060042803,Zák. 307/2013
101501060042803,Zák. 634/1992
101501060042803,Zák. 64/1986
101501060052802,Zák. 102/2001
101501060052802,Zák. 307/2013
101501060052802,Zák. 379/2005
101501060052802,Zák. 634/1992
101501060904702,Zák. 22/1997
101501060904702,Zák. 634/1992
101501060905701,Zák. 311/2006
101501060905701,Zák. 634/1992
101501060905701,Zák. 64/1986
101501060905702,Zák. 311/2006
101501060905702,Zák. 634/1992
101501060905702,Zák. 64/1986
101501060905703,Zák. 311/2006
101501060905703,Zák. 634/1992
101501060905703,Zák. 64/1986
101501060905704,Zák. 311/2006
101501060905704,Zák. 634/1992
101501060905704,Zák. 64/1986
101501060905705,Zák. 311/2006
101501060905705,Zák. 634/1992
101501060905705,Zák. 64/1986
101501060905706,Zák. 311/2006
101501060905706,Zák. 634/1992
101501060905706,Zák. 64/1986
101501060905707,Zák. 311/2006
101501060905707,Zák. 634/1992
101501060905707,Zák. 64/1986
101501060907601,Zák. 634/1992
101501060910902,Zák. 634/1992
101501060912701,Zák. 634/1992
101501060912701,Zák. 64/1986
101501060912702,Zák. 634/1992
101501060912703,Nař. 1007/2011
101501060912703,Zák. 634/1992
101501060952801,Syst.RAPEX
101501060952804,Nař. 1007/2011
101501060952804,Zák. 22/1997
101501060952804,Zák. 634/1992
101501060952804,Zák. 64/1986
101501060952806,Syst.RAPEX
101501060955501,Zák. 634/1992
101501062941201,Nař. 1007/2011
101501062941201,Zák. 634/1992
101501068902101,Zák. 22/1997
101501069021301,Zák. 22/1997
101501069106201,Zák. 22/1997
101501069106201,Zák. 255/2012
101501069904801,Zák. 22/1997
101501069904801,Zák. 634/1992
101501069907701,Zák. 22/1997
101501070009401,Zák. 634/1992
101501070010201,Zák. 255/2012
101501070010201,Zák. 634/1992
101501070011302,Zák. 634/1992
101501070011302,Zák. 64/1986
101501070032502,Zák. 159/1999
101501070032502,Zák. 634/1992
101501070041101,Nař. 1007/2011
101501070041101,Zák. 634/1992
101501070041701,Zák. 634/1992
101501070042802,Zák. 102/2001
101501070042802,Zák. 22/1997
101501070042802,Zák. 307/2013
101501070042802,Zák. 379/2005
101501070042802,Zák. 634/1992
101501070042802,Zák. 64/1986
101501070152801,Zák. 634/1992
101501070904702,Nař. 1007/2011
101501070904702,Zák. 634/1992
101501070904702,Zák. 64/1986
101501070904703,Syst.RAPEX
101501070904703,Zák. 22/1997
101501070904703,Zák. 634/1992
101501070905701,Zák. 311/2006
101501070905701,Zák. 634/1992
101501070905701,Zák. 64/1986
101501070905702,Zák. 311/2006
101501070905702,Zák. 634/1992
101501070905702,Zák. 64/1986
101501070905703,Zák. 311/2006
101501070905703,Zák. 634/1992
101501070905703,Zák. 64/1986
101501070911201,Syst.RAPEX
101501070912701,Zák. 353/2003
101501070912701,Zák. 379/2005
101501070912701,Zák. 634/1992
101501070912701,Zák. 64/1986
101501070913001,Syst.RAPEX
101501070913001,Zák. 22/1997
101501070913001,Zák. 634/1992
101501070952802,Zák. 255/2012
101501070952802,Zák. 634/1992
101501070952803,Zák. 255/2012
101501070952803,Zák. 634/1992
101501078955901,Zák. 22/1997
101501079204701,Zák. 22/1997
101501079909501,Zák. 22/1997
101501080009401,Zák. 634/1992
101501080009401,Zák. 64/1986
101501080009402,Zák. 22/1997
101501080009402,Zák. 634/1992
101501080009501,Zák. 307/2013
101501080009501,Zák. 353/2003
101501080009501,Zák. 634/1992
101501080009502,Zák. 307/2013
101501080009502,Zák. 353/2003
101501080009502,Zák. 634/1992
101501080010201,Zák. 255/2012
101501080010201,Zák. 634/1992
101501080010202,Zák. 255/2012
101501080010202,Zák. 634/1992
101501080011301,Zák. 634/1992
101501080013601,Zák. 634/1992
101501080013603,Zák. 255/2012
101501080013603,Zák. 634/1992
101501080013604,Zák. 634/1992
101501080014902,Zák. 22/1997
101501080014902,Zák. 634/1992
101501080041101,Syst.RAPEX
101501080041102,Syst.RAPEX
101501080041303,Nař. 1007/2011
101501080041303,Zák. 634/1992
101501080042801,Zák. 634/1992
101501080042801,Zák. 64/1986
101501080904701,Zák. 22/1997
101501080904701,Zák. 634/1992
101501080904701,Zák. 64/1986
101501080905701,Zák. 311/2006
101501080905701,Zák. 634/1992
101501080905701,Zák. 64/1986
101501080912702,Zák. 634/1992
101501080913002,Zák. 634/1992
101501080913003,Syst.RAPEX
101501080913003,Zák. 22/1997
101501080913003,Zák. 634/1992
101501080952804,Syst.RAPEX
101501090009401,Zák. 634/1992
101501090009403,Zák. 22/1997
101501090009403,Zák. 307/2013
101501090009403,Zák. 353/2003
101501090009403,Zák. 634/1992
101501090009501,Zák. 634/1992
101501090009502,Zák. 634/1992
101501090011301,Zák. 634/1992
101501090013402,Zák. 145/2010
101501090032501,Zák. 634/1992
