Id zakazu,ID kontroly,Sortiment,Mnozstvi,Jednotka,Cena celkem,Dle zakona
177096,222204280020999,Aerosolové rozprašovače obecně,6,kus,359;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177097,222204280020999,Aerosolové rozprašovače obecně,5,kus,299;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177245,222205120023811,Aerosolové rozprašovače obecně,3,kus,179;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177246,222205120023811,Aerosolové rozprašovače obecně,5,kus,299;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177247,222205120023811,Aerosolové rozprašovače obecně,3,kus,179;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177265,222205170016499,Aerosolové rozprašovače obecně,3,kus,209;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164600,301907010081951,Aerosolové rozprašovače obecně,2,kus,120,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164601,301907010081951,Aerosolové rozprašovače obecně,1,kus,60,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164602,301907010081951,Aerosolové rozprašovače obecně,3,kus,177,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164603,301907010081951,Aerosolové rozprašovače obecně,7,kus,413,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164604,301907010081951,Aerosolové rozprašovače obecně,3,kus,177,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164605,301907010081951,Aerosolové rozprašovače obecně,5,kus,295,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
164606,301907010081951,Aerosolové rozprašovače obecně,5,kus,355,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
177622,252206270302807,Aerosolové rozprašovače obecně,2,kus,792,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177623,252206270302807,Aerosolové rozprašovače obecně,8,kus,792,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177624,252206270302807,Aerosolové rozprašovače obecně,7,kus,840,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177625,252206270302807,Aerosolové rozprašovače obecně,2,kus,792,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177626,252206270302807,Aerosolové rozprašovače obecně,2,kus,792,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177627,252206270302807,Aerosolové rozprašovače obecně,2,kus,792,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
177628,252206270302807,Aerosolové rozprašovače obecně,8,kus,960,22/1997; §18a; odst.1 - inspektor.zákaz uvádění na trh; do provozu nebo distribuce výrobku po potřeb. dobu kontroly
178017,222209010020701,Aerosolové rozprašovače obecně,2,kus,150,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176775,222203300020701,Aerosolové rozprašovače obecně,5,kus,399;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176776,222203300020701,Aerosolové rozprašovače obecně,3,kus,239;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
176777,222203300020701,Aerosolové rozprašovače obecně,5,kus,399;5,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178070,222209090087612,Aerosolové rozprašovače obecně,5,kus,345,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
178071,222209090087612,Aerosolové rozprašovače obecně,4,kus,276,102/2001; §7; odst 2e) - Inspektorský dočasný zákaz po dobu provedení kontroly při podezření na nebezpečný výrobek
171502,252006290025501,Aerosolové rozprašovače obecně,8,kus,552,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179493,402302150557305,Aerosolové rozprašovače obecně,10,kus,2450,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178524,222211090020701,Aerosolové rozprašovače obecně,2,kus,139;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
179399,222204270016403,Aerosolové rozprašovače obecně,3,kus,267,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178631,222211240088201,Aerosolové rozprašovače obecně,3,kus,179;7,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178632,222211240088201,Aerosolové rozprašovače obecně,2,kus,119;8,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
178633,222211240088201,Aerosolové rozprašovače obecně,6,kus,359;4,64/1986 §7 odst 1a) - Inspektorský zákaz pro zboží neodpovídající zvláštním předpisům
